"module name","license","repository"
"@aws-crypto/ie11-detection@1.0.0","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/ie11-detection@2.0.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/sha256-browser@1.2.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/sha256-browser@2.0.0","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/sha256-js@1.2.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/sha256-js@2.0.0","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/supports-web-crypto@1.0.0","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/supports-web-crypto@2.0.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/util@1.2.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-crypto/util@2.0.2","Apache-2.0","https://github.com/aws/aws-sdk-js-crypto-helpers"
"@aws-sdk/abort-controller@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/abort-controller@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/chunked-blob-reader-native@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/chunked-blob-reader@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-cloudwatch-logs@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-cognito-identity@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-comprehend@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-firehose@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-kinesis@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-lex-runtime-service@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-lex-runtime-v2@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-location@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-personalize-events@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-pinpoint@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-pinpoint@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-polly@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-rekognition@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-s3@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-sso@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-sts@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-textract@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/client-translate@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/config-resolver@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/config-resolver@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-cognito-identity@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-env@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-env@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-imds@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-imds@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-ini@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-ini@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-process@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-process@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-sso@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/credential-provider-web-identity@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-codec@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-handler-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-marshaller@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-config-resolver@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-config-resolver@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-universal@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/eventstream-serde-universal@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/fetch-http-handler@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/fetch-http-handler@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/hash-blob-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/hash-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/hash-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/hash-stream-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/invalid-dependency@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/invalid-dependency@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/is-array-buffer@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/is-array-buffer@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/md5-js@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-apply-body-checksum@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-bucket-endpoint@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-content-length@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-content-length@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-eventstream@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-expect-continue@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-header-default@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-host-header@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-host-header@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-location-constraint@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-logger@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-logger@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-recursion-detection@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-retry@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-retry@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-sdk-s3@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-sdk-sts@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-serde@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-serde@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-signing@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-signing@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-ssec@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-stack@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-stack@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-user-agent@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/middleware-user-agent@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/node-config-provider@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/node-config-provider@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/node-http-handler@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/node-http-handler@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/property-provider@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/property-provider@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/protocol-http@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/protocol-http@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/querystring-builder@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/querystring-builder@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/querystring-parser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/querystring-parser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/s3-request-presigner@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/service-error-classification@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/service-error-classification@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/shared-ini-file-loader@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/shared-ini-file-loader@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/signature-v4@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/signature-v4@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/smithy-client@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/smithy-client@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/types@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/types@3.226.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/types@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/url-parser-native@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/url-parser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/url-parser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-arn-parser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-base64-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-base64-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-base64-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-base64-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-body-length-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-body-length-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-body-length-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-body-length-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-buffer-from@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-buffer-from@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-config-provider@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-create-request@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-defaults-mode-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-defaults-mode-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-format-url@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-hex-encoding@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-hex-encoding@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-locate-window@3.208.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-middleware@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-uri-escape@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-uri-escape@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-user-agent-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-user-agent-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-user-agent-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-user-agent-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-utf8-browser@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-utf8-browser@3.188.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-utf8-browser@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-utf8-node@3.186.0","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-utf8-node@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/util-waiter@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@aws-sdk/xml-builder@3.6.1","Apache-2.0","https://github.com/aws/aws-sdk-js-v3"
"@babel/code-frame@7.18.6","MIT","https://github.com/babel/babel"
"@babel/compat-data@7.20.5","MIT","https://github.com/babel/babel"
"@babel/core@7.20.5","MIT","https://github.com/babel/babel"
"@babel/generator@7.20.5","MIT","https://github.com/babel/babel"
"@babel/helper-annotate-as-pure@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-builder-binary-assignment-operator-visitor@7.18.9","MIT","https://github.com/babel/babel"
"@babel/helper-compilation-targets@7.20.0","MIT","https://github.com/babel/babel"
"@babel/helper-create-class-features-plugin@7.20.5","MIT","https://github.com/babel/babel"
"@babel/helper-create-regexp-features-plugin@7.20.5","MIT","https://github.com/babel/babel"
"@babel/helper-define-polyfill-provider@0.3.3","MIT","https://github.com/babel/babel-polyfills"
"@babel/helper-environment-visitor@7.18.9","MIT","https://github.com/babel/babel"
"@babel/helper-explode-assignable-expression@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-function-name@7.19.0","MIT","https://github.com/babel/babel"
"@babel/helper-hoist-variables@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-member-expression-to-functions@7.18.9","MIT","https://github.com/babel/babel"
"@babel/helper-module-imports@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-module-transforms@7.20.2","MIT","https://github.com/babel/babel"
"@babel/helper-optimise-call-expression@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-plugin-utils@7.20.2","MIT","https://github.com/babel/babel"
"@babel/helper-remap-async-to-generator@7.18.9","MIT","https://github.com/babel/babel"
"@babel/helper-replace-supers@7.19.1","MIT","https://github.com/babel/babel"
"@babel/helper-simple-access@7.20.2","MIT","https://github.com/babel/babel"
"@babel/helper-skip-transparent-expression-wrappers@7.20.0","MIT","https://github.com/babel/babel"
"@babel/helper-split-export-declaration@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-string-parser@7.19.4","MIT","https://github.com/babel/babel"
"@babel/helper-validator-identifier@7.19.1","MIT","https://github.com/babel/babel"
"@babel/helper-validator-option@7.18.6","MIT","https://github.com/babel/babel"
"@babel/helper-wrap-function@7.20.5","MIT","https://github.com/babel/babel"
"@babel/helpers@7.20.6","MIT","https://github.com/babel/babel"
"@babel/highlight@7.18.6","MIT","https://github.com/babel/babel"
"@babel/parser@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-bugfix-safari-id-destructuring-collision-in-function-expression@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-bugfix-v8-spread-parameters-in-optional-chaining@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-async-generator-functions@7.20.1","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-class-properties@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-class-static-block@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-dynamic-import@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-export-default-from@7.18.10","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-export-namespace-from@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-json-strings@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-logical-assignment-operators@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-nullish-coalescing-operator@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-numeric-separator@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-object-rest-spread@7.20.2","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-optional-catch-binding@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-optional-chaining@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-private-methods@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-private-property-in-object@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-proposal-unicode-property-regex@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-async-generators@7.8.4","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-async-generators"
"@babel/plugin-syntax-class-properties@7.12.13","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-class-static-block@7.14.5","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-dynamic-import@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-dynamic-import"
"@babel/plugin-syntax-export-default-from@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-export-namespace-from@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-export-namespace-from"
"@babel/plugin-syntax-flow@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-import-assertions@7.20.0","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-json-strings@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-json-strings"
"@babel/plugin-syntax-jsx@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-logical-assignment-operators@7.10.4","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-nullish-coalescing-operator@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-nullish-coalescing-operator"
"@babel/plugin-syntax-numeric-separator@7.10.4","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-object-rest-spread@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-object-rest-spread"
"@babel/plugin-syntax-optional-catch-binding@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-optional-catch-binding"
"@babel/plugin-syntax-optional-chaining@7.8.3","MIT","https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-optional-chaining"
"@babel/plugin-syntax-private-property-in-object@7.14.5","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-top-level-await@7.14.5","MIT","https://github.com/babel/babel"
"@babel/plugin-syntax-typescript@7.20.0","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-arrow-functions@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-async-to-generator@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-block-scoped-functions@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-block-scoping@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-classes@7.20.2","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-computed-properties@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-destructuring@7.20.2","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-dotall-regex@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-duplicate-keys@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-exponentiation-operator@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-flow-strip-types@7.19.0","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-for-of@7.18.8","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-function-name@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-literals@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-member-expression-literals@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-modules-amd@7.19.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-modules-commonjs@7.19.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-modules-systemjs@7.19.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-modules-umd@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-named-capturing-groups-regex@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-new-target@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-object-super@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-parameters@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-property-literals@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-react-display-name@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-react-jsx-self@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-react-jsx-source@7.19.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-react-jsx@7.19.0","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-regenerator@7.20.5","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-reserved-words@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-runtime@7.19.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-shorthand-properties@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-spread@7.19.0","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-sticky-regex@7.18.6","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-template-literals@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-typeof-symbol@7.18.9","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-typescript@7.20.2","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-unicode-escapes@7.18.10","MIT","https://github.com/babel/babel"
"@babel/plugin-transform-unicode-regex@7.18.6","MIT","https://github.com/babel/babel"
"@babel/preset-env@7.20.2","MIT","https://github.com/babel/babel"
"@babel/preset-flow@7.18.6","MIT","https://github.com/babel/babel"
"@babel/preset-modules@0.1.5","MIT","https://github.com/babel/preset-modules"
"@babel/preset-typescript@7.18.6","MIT","https://github.com/babel/babel"
